Symbol Pin Report
Q:/lhcb/PCB/pdmdb/v1/pdmdbv1/physical/pdmdb_a.brd
Wed Sep 21 09:17:34 2016

REFDES,PIN_NUMBER,SYM_NAME,COMP_DEVICE_TYPE,PAD_STACK_NAME,PIN_X,PIN_Y,NET_NAME
,,MECHHOLE2P5,,HOLE2-5N,50.0000,135.7000,
,,MECHHOLE2P5,,HOLE2-5N,55.5000,92.6000,
,,MECHHOLE2P5,,HOLE2-5N,31.7000,2.3000,
,,MECHHOLE2P5,,HOLE2-5N,50.8000,24.7650,
,,MECHHOLE2P5,,HOLE2-5N,96.5200,23.4950,
,,MECHHOLE2P5,,HOLE2-5N,54.7000,215.3000,
,,MECHHOLE2P5,,HOLE2-5N,51.1000,79.6000,
C1,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,32.1000,217.6000,2V5
C1,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,34.1000,217.6000,GND
C2,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,36.6000,216.5000,2V5
C2,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,38.6000,216.5000,GND
C3,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,31.1000,214.8000,2V5
C3,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,33.1000,214.8000,GND
C4,1,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,63.2000,214.5000,2V5
C4,2,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,66.2000,214.5000,GND
C5,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,36.6000,213.2000,2V5
C5,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,38.6000,213.2000,GND
C6,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,32.1000,211.8000,2V5
C6,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,34.1000,211.8000,GND
C7,1,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,43.6900,209.7925,1V0
C7,2,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,43.6900,212.7925,GND
C8,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,41.4300,209.7575,1V0
C8,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,41.4300,212.7575,GND
C9,1,SM1210,CAPACITOR_SM1210-BASE-100U,SM1210,104.8900,210.8775,VCC
C9,2,SM1210,CAPACITOR_SM1210-BASE-100U,SM1210,107.8900,210.8775,GND
C10,1,SM1210,CAPACITOR_SM1210-BASE-100U,SM1210,104.7900,206.4775,VCC
C10,2,SM1210,CAPACITOR_SM1210-BASE-100U,SM1210,107.7900,206.4775,GND
C11,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,93.8000,198.9000,B1V5
C11,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,96.8000,198.9000,GND
C12,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,92.2000,196.4000,B1V5
C12,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,95.2000,196.4000,GND
C13,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,93.8000,193.9000,B1V5
C13,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,96.8000,193.9000,GND
C14,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,92.2000,191.3000,B1V5
C14,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,95.2000,191.3000,GND
C15,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,93.8000,188.9000,B1V5
C15,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,96.8000,188.9000,GND
C16,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,58.7325,185.6675,1V8
C16,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,60.7325,185.6675,GND
C17,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,59.7550,183.4325,1V8
C17,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,61.7550,183.4325,GND
C18,1,SMTANTC,CAPACITOR_SMTANTC-BASE-330U,SMTANTCD,104.9000,176.2500,VCC
C18,2,SMTANTC,CAPACITOR_SMTANTC-BASE-330U,SMTANTCD,104.9000,170.7500,GND
C19,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,51.7000,171.4750,1V8
C19,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,53.7000,171.4750,GND
C20,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,55.7000,171.4750,1V8
C20,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,57.7000,171.4750,GND
C21,1,SMTANTC,CAPACITOR_SMTANTC-BASE-330U,SMTANTCD,105.4500,166.4000,VCC
C21,2,SMTANTC,CAPACITOR_SMTANTC-BASE-330U,SMTANTCD,110.9500,166.4000,GND
C22,1,SMTANTC,CAPACITOR_SMTANTC-BASE-330U,SMTANTCD,116.4500,166.4000,VCC
C22,2,SMTANTC,CAPACITOR_SMTANTC-BASE-330U,SMTANTCD,121.9500,166.4000,GND
C23,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,27.8000,141.4000,2V5
C23,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,29.8000,141.4000,GND
C24,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,36.4000,136.8925,2V5
C24,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,38.4000,136.8925,GND
